First Name,Last Name,Player Rating,Gender,Membership Expiration Date
Mariel,McDonnell,A-,Female,10/31/2020
Maria,Scocca,A-,Female,10/31/2020
Kaili,Phillips,A-,Female,10/31/2020
Margaret,Kenney,A-,Female,10/31/2020
Alexandra,Blair,A-,Female,9/1/2022
Jaidyn,Blanchfield,A-,Female,9/1/2022
Jenna,Bridges,A-,Female,9/1/2022
Amanda,Harrington,A-,Female,9/1/2022
Sarah,Apold,B,Female,10/31/2020
Morgan,Williams,B,Female,10/31/2020
Allison,Hamilos,B,Female,10/31/2020
Sara,Reney,B,Female,10/31/2020
Sarah,Berkland,B,Female,10/31/2020
Erin,Macro,B,Female,10/31/2020
Sabrina,Smeltz,B,Female,10/31/2020
Brittany,Harman,B,Female,10/31/2020
Cailyn,Straubel,B,Female,10/31/2020
Megan,Droesch,B,Female,10/31/2020
Sara,Mager,B,Female,10/31/2020
Melissa,Hoerber,B,Female,10/31/2020
Michelle,Hoerber,B,Female,10/31/2020
Katrina,Hansen,B,Female,10/31/2020
Angela,Brunette,B,Female,10/31/2020
Alyssa,Fidanza,B,Female,10/31/2020
Catie,Seman,B,Female,10/31/2020
Brianna,Dixion,B,Female,10/31/2020
Robin,Bliss,B,Female,10/31/2020
Courtney,Evans,B,Female,10/31/2020
Chelsey,Covitz,B,Female,10/31/2020
Taylor,Stevens,B,Female,10/31/2020
Elysce,Tackmann,B,Female,10/31/2020
Sara,Begley,B,Female,10/31/2020
Marie-Louise,Palandjian,B,Female,10/31/2020
Tamrah,Buhr,B,Female,10/31/2020
Corrinne,Archibald,B,Female,10/31/2020
Elizabeth,Cameron,B,Female,10/31/2020
Kay,Mullen,B,Female,10/31/2020
Mackenzie,Gomes,B,Female,10/31/2020
Corinne,Horanzy,B,Female,10/31/2020
Marina,Rose,B,Female,10/31/2020
Dalaney,Algiere,B,Female,10/31/2020
Alicia,Wilde,B,Female,10/31/2020
Jennifer,Hicks,B,Female,10/31/2020
Jessica,Alberto,B,Female,10/31/2020
Morgan,Weeg,B,Female,10/31/2020
Mackenzie,Bright,B,Female,10/31/2020
Raea,Rasmussen,B,Female,10/31/2020
Molly,Quilty,B,Female,10/31/2020
Drew,Hendricks,B,Female,10/31/2020
Nicole,McClellan,B,Female,10/31/2020
pelin,Sevgi,B,Female,10/31/2020
Kaitlyn Rose,Tokarczyk,B,Female,9/1/2022
Danielle,Davis,B,Female,9/1/2022
Samantha,Shomo,B,Female,9/1/2022
Madelyn,Werth,B,Female,9/1/2022
Brittany,O'Bryant,B,Female,9/1/2022
Ale,Kuncaitis,B,Female,9/1/2022
Lisa,Moore,B,Female,9/1/2022
Michelle,Moise,B,Female,9/1/2022
Michelle,Ferrari,B,Female,9/1/2022
Rachel,Johnson,B,Female,9/1/2022
Sheila,Gisbrecht,B,Female,9/1/2022
Kathleen,Ferraraccio,B,Female,9/1/2022
Kayla,Bond,B,Female,9/1/2022
devyn,frank,B,Female,9/1/2022
Jillian,Goldstein,B,Female,9/1/2022
Olivia,Parkins,B,Female,9/1/2022
Marriah,Vengroff,B,Female,9/1/2022
Laura,Kelly,B,Female,9/1/2022
Danielle,Twarowski,B,Female,9/1/2022
Rachel,Ryan,B,Female,9/1/2022
Samantha,Slonski,B,Female,9/1/2022
Laura,Smolinski,B,Female,9/1/2022
Tessa,Smolinski,B,Female,9/1/2022
Emily,Travis,B,Female,9/1/2022
Doree,Blanco,B,Female,9/1/2022
Jennifer,Doig,B,Female,9/1/2022
Jennifer,Duggan,B,Female,9/1/2022
Caitlin,Cleaver,B,Female,9/1/2022
Clara,Hong,B,Female,9/1/2022
Mariah,Brantley,B,Female,9/1/2022
Kristine,Bunker,B,Female,9/1/2022
ann,donahue,B,Female,9/1/2022
ELIZABETH,SULLIVAN,B,Female,9/1/2022
Julia,Goyette,B,Female,9/1/2022
Jaime,Snyder,B,Female,9/1/2022
Julia,Wan,B,Female,9/1/2022
Cristina,Deschaine,B,Female,9/1/2022
Ashley,Nee,B,Female,9/1/2022
Taylor,Dunster,B,Female,9/1/2022
Olivia,Lathrop,B,Female,9/1/2022
Lauren,Soucie,B,Female,9/1/2022
Carly,Balskus,B,Female,9/1/2022
Kimberly,Waldvogel,B,Female,9/1/2022
Caitlyn,Medeiros,B,Female,9/1/2022
France,Bellevue,B,Female,9/1/2022
Catherine,Hunter,B,Female,9/1/2022
Madison,Canestrari,B,Female,9/1/2022
Jennifer,Donnelly,B,Female,9/1/2022
Liz,Wunder,B,Female,9/1/2022
Mary,Reidy,B,Female,9/1/2022
Catherine,Reynolds,B,Female,9/1/2022
Emma,Bartlett,B,Female,9/1/2022
Laura,Zuloaga,B,Female,9/1/2022
April,Brown,B,Female,9/1/2022
Sandra,Tramontozzi,B,Female,9/1/2022
Emma,Parkington,B,Female,9/1/2022
Ruby,Reich,B,Female,9/1/2022
Alexandria,Conde,B,Female,9/1/2022
Dai,Thawnghmung,B,Female,9/1/2022
Kendra,Campbell,B,Female,9/1/2022
Audrey,Simmons,B,Female,9/1/2022
Kix,McArthur,B,Female,9/1/2022
Marykay,Nasby,B,Female,9/1/2022
Kate,Anderson,B,Female,9/1/2022
Yasmine,Reece,B,Female,9/1/2022
Abbi,Debes,B,Female,9/1/2022
Emily,Condon,B,Female,9/1/2022
Suzanne,Brady,B,Female,9/1/2022
Sam,Salwa,B,Female,9/1/2022
Rachel,Underwood,B,Female,9/1/2022
Lauren,McShane,B,Female,9/1/2022
Allison,Puccio,B,Female,9/1/2022
Adrienne,Walker,B,Female,9/1/2022
