Yankee Volleyball,,,,
5 Year Ratings List,Through 2018-2019 Season,,,
,,,,
,,,,
First Name,Last Name,Rating,Gender,USAV ID
Hebron,Abadi,C-,Female,NE2733119FR15
Janet,Abbott,C-,Female,NE2347983FR19
Anne,Abbruzzese,C+,Female,NE1976951FR19
Elson,Abotsi,B-,Male,NE3070372MR19
Elizabeth,Abraham,C+,Female,NE1264903FR17
Rachel,Abraham,B-,Female,NE2707438FR17
Kelsey,Abramson,B-,Female,NE2034742FR19
Brian,Acheson,B-,Male,NE1040626MR19
Christian,Acosta,B,Male,NE2112157MR18
Sandy,Acosta,B-,Female,NE1925562FR16
Yonalvy,Acosta,B-,Male,NE2166138MR17
Kate,Acton,C,Female,NE1413274FR19
Alessandra,Adamo,C+,Female,NE1527736FR18
Angela,Adams,C+,Female,NE1828463FR19
Ashley,Adams,B-,Female,NE1834449FR19
Robert,Adams,C,Male,NE2191844MR18
Rachel,Adomat,B+,Female,NE1739729FR19
Aleksya,Aguirre,C+,Female,NE2249990FR15
Benjamin,Aho,B-,Male,NE2850627MR19
Christina,Ahrens,C+,Female,NE2937824FR17
Elima,Ahzi,B-,Female,NE2086292FR17
Daniel,Akins,C+,Male,NE2470968MR16
Rami,Akouri,B-,Male,NE2779563MR19
Aurore,Alabre,C-,Female,NE2848669FR16
Fazal,Alam,B,Male,NE1040006MR19
Daniel,Alban,C+,Male,NE3167742MR19
Jared,Albert,B,Male,NE1831584MR16
Jessica,Alberto,B,Female,NE2072629FR19
Sisa,Alcantara,B+,Male,NE1182078MR19
Christopher,Alcide,B+,Male,NE2305858MR19
Ryan,Aldam,C,Male,NE2994230MR19
Rubi,Alegria,C,Female,NE2061420FR19
Cintia,Alessi,B+,Female,NE2346799FR17
Jason,Alexander,B,Male,NE1181989MR19
Leshon,Alexander,0,Male,NE2824128MR19
Angel,Algarin,C+,Male,NE2739745MR17
Dalaney,Algiere,B,Female,NE2018763FR19
Celeste,Algieri,C-,Female,NE1273660FR17
Corey,Alicchio,B-,Male,NE3098448MR19
Shawn,Alix,B-,Male,NE2444058MR18
Tyler,Allan,B-,Male,NE1312972MR16
Logan,Allen,B,Male,NE3225832MR19
Robert,Allen,C+,Male,NE1413285MR15
Kelly,Allessio,C,Female,NE2975735FR19
Ricci,Allessio,C-,Male,NE3097008MR19
Aaron,Almario,A-,Male,NE2117067MR15
Natalie,Alper,C+,Female,NE2023770FR18
Garrett,Alpha-Cobb,C+,Male,NE3117366MR18
Christopher,Altizer,C+,Male,NE3018360MR19
