"Abbott","George","Male","X","","","NE-3111735-MR6"
"Abbott","Janet","Female","C-","","","NE-2347983-FR5"
"Abbruzzese","Anne","Female","C+","","","NE-1976951-FR7"
"Abotsi","Elson","Male","B-","","","NE-3070372-MR3"
"Abramson","Kelsey","Female","B-","","","NE-2034742-FR4"
"Acheson","Brian","Male","B-","","","NE-1040626-MR1"
"Acone","Angela","Female","X","","","NE-3251558-FR7"
"Acton","Kate","Female","C","","","NE-1413274-FR2"
"Adams","Angela","Female","C+","","","NE-1828463-FR3"
"Adams","Ashley","Female","B-","","","NE-1834449-FR3"
"Adams","Chelsea","Female","X","","","NE-1803315-FR2"
"Adams","Hannah","Female","X","","","NE-2325319-FR6"
"Adams","Hillary","Female","?","*","*","NE-1180769-FO8"
"Adams","Meg","Female","X","","","NE-2415052-FR3"
"Adomat","Rachel","Female","B+","","","NE-1739729-FR5"
"Agren","Sara","Female","M","","","NE-2344303-FR3"
"Aguiar","Madison","Female","X","","","NE-2705054-FR4"
"Ahlholm","Frederick","Male","X","","","NE-2331557-MR3"
"Aho","Benjamin","Male","B-","","","NE-2850627-MR2"
"Akdag","Raelyn","Female","?","","","NE-3015458-FR3"
"Akouri","Rami","Male","B-","","","NE-2779563-MR7"
"Alam","Fazal","Male","B","","","NE-1040006-MR4"
"Alban","Daniel","Male","C+","","","NE-3167742-MR2"
"Alberghini","Nicole","Female","X","","","NE-2053950-FR5"
"Alberto","Jessica","Female","B","","","NE-2072629-FR1"
"Albright","Mary","Female","B","*","*","NE-3254333-FO8"
"Alcantara","Sisa","Male","B+","","","NE-1182078-MR3"
"Alcide","Christopher","Male","B+","","","NE-2305858-MR2"
"Aldam","Ryan","Male","C","","","NE-2994230-MR2"
"Alegria","Rubi","Female","C","","","NE-2061420-FR6"
"Alexander","Jason","Male","B","","","NE-1181989-MR7"
"Alexander","Melanee","Female","X","","","NE-3097668-FR3"
"Alexander ","Leshon","Male","","","","NE-2824128-MR3"
"Alfonse","Joseph","Male","?","","","NE-3005868-MR3"
"Algiere","Dalaney","Female","B","","","NE-2018763-FR3"
"Alicchio","Corey","Male","B-","","","NE-3098448-MR8"
"Allen","Logan","Male","?","","","NE-2030521-MR8"
"Allen","Logan","Male","B","","","NE-3225832-MR4"
"Allen","Margaret","Female","X","","","NE-2972611-FR2"
